ID1,ID2,UD_MEAS,LD_MEAS,E_LD_MEAS,BAND,MU_LAMBDA,METHOD,BANDCODE,NOTES,REFERENCE
HD121370,HR5235,2.17,-1,0.06,740nm,,1,4,,2001AJ....122.2707N
HD133208,HR5602,2.33,-1,0.07,740nm,,1,4,,2001AJ....122.2707N
HD140573,HR5854,4.5,-1,0.07,740nm,,1,4,,2001AJ....122.2707N
HD148387,HR6132,3.13,-1,0.06,740nm,,1,4,,2001AJ....122.2707N
HD148856,HR6148,3.32,-1,0.07,740nm,,1,4,,2001AJ....122.2707N
HD150680,HR6212,2.37,-1,0.08,740nm,,1,4,,2001AJ....122.2707N
HD180711,HR7310,3.1,-1,0.05,740nm,,1,4,,2001AJ....122.2707N
HD192577,HR7735,4.17,-1,0.03,740nm,,1,4,,2001AJ....122.2707N
HD192909,HR7751,4.78,-1,0.1,740nm,,1,4,,2001AJ....122.2707N
HD206778,HR8308,7.58,-1,0.03,740nm,,1,4,,2001AJ....122.2707N
HD210745,HR8465,4.94,-1,0.04,740nm,,1,4,,2001AJ....122.2707N
HD215182,HR8650,3.06,-1,0.02,740nm,,1,4,,2001AJ....122.2707N
HD1326,GJ15A,0.984,1.014,0.05,2.2,0.335,1,8,Linear limb-darkening coefficients from 1995A&AS..114..247C .,2001ApJ...551L..81L
HD16160,GJ105A,0.914,0.941,0.07,2.2,0.378,1,8,Linear limb-darkening coefficients from 1995A&AS..114..247C .,2001ApJ...551L..81L
HD88230,GJ380,1.268,1.175,0.04,2.2,0.328,1,8,Linear limb-darkening coefficients from 1995A&AS..114..247C .,2001ApJ...551L..81L
HD95735,GJ411,1.413,1.464,0.03,2.2,0.322,1,8,Linear limb-darkening coefficients from 1995A&AS..114..247C .,2001ApJ...551L..81L
GJ699,,0.987,1.026,0.04,2.2,0.427,1,8,Linear limb-darkening coefficients from 1995A&AS..114..247C .,2001ApJ...551L..81L
HD188915,RR Aql,10.73,-1,0.66,2.2,,1,8,,2002AJ....124.1706V
HD185293,RT Aql,7.24,-1,0.42,2.2,,1,8,,2002AJ....124.1706V
HD39741,V Cam,8.36,-1,0.4,2.2,,1,8,,2002AJ....124.1706V
HD218997,V Cas,6.3,-1,0.66,2.2,,1,8,,2002AJ....124.1706V
HD225082,Y Cas,7.28,-1,0.59,2.2,,1,8,,2002AJ....124.1706V
HD136753,S CrB,11.35,-1,0.26,2.2,,1,8,,2002AJ....124.1706V
HD120499,R Cvn,6.63,-1,0.59,2.2,,1,8,,2002AJ....124.1706V
HD120499,R Cvn,7.66,-1,0.28,2.2,,1,8,,2002AJ....124.1706V
HIP 96647,BG Cyg,4.14,-1,0.83,2.2,,1,8,,2002AJ....124.1706V
IRC+40442,DG Cyg,5.36,-1,0.66,2.2,,1,8,,2002AJ....124.1706V
HD149880,R Dra,12.04,-1,1.36,2.2,,1,8,,2002AJ....124.1706V
HD145459,RU Her,8.71,-1,0.39,2.2,,1,8,,2002AJ....124.1706V
HD148206,U Her,11.18,-1,0.6,2.2,,1,8,,2002AJ....124.1706V
HD84346,R Lmi,14.4,-1,0.66,2.2,,1,8,,2002AJ....124.1706V
IRC+10342,RT Oph,6.52,-1,0.64,2.2,,1,8,,2002AJ....124.1706V
IRC+10498,UU Peg,9.56,-1,0.56,2.2,,1,8,,2002AJ....124.1706V
HD224709,Z Peg,4.5,-1,0.71,2.2,,1,8,,2002AJ....124.1706V
HD206890,RR Per,6.83,-1,0.61,2.2,,1,8,,2002AJ....124.1706V
HD12025,U Per,5.41,-1,0.75,2.2,,1,8,,2002AJ....124.1706V
IRC+00269,BG Ser,6.71,-1,0.78,2.2,,1,8,,2002AJ....124.1706V
HD136695,S Ser ,5.51,-1,0.42,2.2,,1,8,,2002AJ....124.1706V
HD136695,S Ser ,5.35,-1,0.82,2.2,,1,8,,2002AJ....124.1706V
HD139492,S Umi,7.98,-1,0.87,2.2,,1,8,,2002AJ....124.1706V
HD126753,RS Vir,7.54,-1,0.67,2.2,,1,8,,2002AJ....124.1706V
HD224490,R Cas,22.03,-1,4.13,2.2,,1,8,R Cas data is a reanalysis of visibility data from van Belle et al. (1996).,2002AJ....124.1706V
HD1326,,0.984,-1,0.05,K,,1,8,,2003A&A...397L...5S
HD16160,GJ 105A,0.914,-1,0.07,K,,1,8,,2003A&A...397L...5S
HD33793,GJ191,0.681,-1,0.06,K,,1,8,,2003A&A...397L...5S
HD36395,GJ205,1.124,-1,0.11,K,,1,8,,2003A&A...397L...5S
HD88230,GJ380,1.268,-1,0.04,K,,1,8,,2003A&A...397L...5S
GJ411,,1.413,-1,0.03,K,,1,8,,2003A&A...397L...5S
GJ411,,1.413,-1,0.03,K,,1,8,,2003A&A...397L...5S
GJ551,,1.023,-1,0.08,K,,1,8,,2003A&A...397L...5S
GJ699,,0.987,-1,0.04,K,,1,8,,2003A&A...397L...5S
HD217987,GJ887,1.366,-1,0.04,K,,1,8,,2003A&A...397L...5S
HD39816,U ORI,15.14,-1,0.05,2.2,,2,8,"asymmetry, shell",2003A&A...399..275R
HD42995,ETA GEM,12.57,-1,0.04,2.2,,2,8,discrepant values between various author's ang. Diam. Estimates.,2003A&A...399..275R
HD76221,X CNC,8.26,-1,0.04,2.2,,2,8,,2003A&A...399..275R
HD123139,Tet Cen,5.305,-1,0.02,K,,1,8,,2003A&A...404.1087K
HD128620,Alp Cen A,8.314,8.511,0.016,K,,1,8,,2003A&A...404.1087K
HD48915,Alp CMa A,5.936,6.039,0.016,K,,1,8,,2003A&A...408..681K
HD3627,DEL AND,3.874,4.136,0.041,800nm,,1,5,We conserved the 800nm data (most favourable for LD/UD intercomparaison). LD procedure Quadratic limb from 1995A&AS..114..247C. Error is LD_error (conservative),2003AJ....126.2502M
HD3712,ALF CAS,5.284,5.608,0.056,800nm,,1,5,We conserved the 800nm data (most favourable for LD/UD intercomparaison). LD procedure Quadratic limb from 1995A&AS..114..247C. Error is LD_error (conservative),2003AJ....126.2502M
HD6860,HR337,12.782,13.749,0.137,800nm,,1,5,We conserved the 800nm data (most favourable for LD/UD intercomparaison). LD procedure Quadratic limb from 1995A&AS..114..247C. Error is LD_error (conservative),2003AJ....126.2502M
HD12533,HR603,7.326,7.814,0.078,800nm,,1,5,We conserved the 800nm data (most favourable for LD/UD intercomparaison). LD procedure Quadratic limb from 1995A&AS..114..247C. Error is LD_error (conservative),2003AJ....126.2502M
HD12929,HR617,6.407,6.827,0.068,800nm,,1,5,We conserved the 800nm data (most favourable for LD/UD intercomparaison). LD procedure Quadratic limb from 1995A&AS..114..247C. Error is LD_error (conservative),2003AJ....126.2502M
HD13520,HR643,2.824,2.907,0.048,800nm,,1,5,We conserved the 800nm data (most favourable for LD/UD intercomparaison). LD procedure Quadratic limb from 1995A&AS..114..247C. Error is LD_error (conservative),2003AJ....126.2502M
HD17506,HR834,4.977,5.381,0.055,800nm,,1,5,We conserved the 800nm data (most favourable for LD/UD intercomparaison). LD procedure Quadratic limb from 1995A&AS..114..247C. Error is LD_error (conservative),2003AJ....126.2502M
HD17709,HR843,3.777,4.056,0.041,800nm,,1,5,We conserved the 800nm data (most favourable for LD/UD intercomparaison). LD procedure Quadratic limb from 1995A&AS..114..247C. Error is LD_error (conservative),2003AJ....126.2502M
HD18884,HR911,12.269,13.238,0.256,800nm,,1,5,We conserved the 800nm data (most favourable for LD/UD intercomparaison). LD procedure Quadratic limb from 1995A&AS..114..247C. Error is LD_error (conservative),2003AJ....126.2502M
HD19058,HR921,15.085,16.555,0.166,800nm,,1,5,We conserved the 800nm data (most favourable for LD/UD intercomparaison). LD procedure Quadratic limb from 1995A&AS..114..247C. Error is LD_error (conservative),2003AJ....126.2502M
HD20902,HR1017,3.055,3.188,0.035,800nm,,1,5,We conserved the 800nm data (most favourable for LD/UD intercomparaison). LD procedure Quadratic limb from 1995A&AS..114..247C. Error is LD_error (conservative),2003AJ....126.2502M
HD25025,HR1231,8.668,9.332,0.173,800nm,,1,5,We conserved the 800nm data (most favourable for LD/UD intercomparaison). LD procedure Quadratic limb from 1995A&AS..114..247C. Error is LD_error (conservative),2003AJ....126.2502M
HD27697,HR1373,2.207,2.338,0.033,800nm,,1,5,We conserved the 800nm data (most favourable for LD/UD intercomparaison). LD procedure Quadratic limb from 1995A&AS..114..247C. Error is LD_error (conservative),2003AJ....126.2502M
HD28305,HR1409,2.522,2.671,0.032,800nm,,1,5,We conserved the 800nm data (most favourable for LD/UD intercomparaison). LD procedure Quadratic limb from 1995A&AS..114..247C. Error is LD_error (conservative),2003AJ....126.2502M
HD29139,HR1457,19.626,21.099,0.211,800nm,,1,5,We conserved the 800nm data (most favourable for LD/UD intercomparaison). LD procedure Quadratic limb from 1995A&AS..114..247C. Error is LD_error (conservative),2003AJ....126.2502M
HD31398,HR1577,7.004,7.5,0.075,800nm,,1,5,We conserved the 800nm data (most favourable for LD/UD intercomparaison). LD procedure Quadratic limb from 1995A&AS..114..247C. Error is LD_error (conservative),2003AJ....126.2502M
HD31767,HR1601,2.598,2.781,0.056,800nm,,1,5,We conserved the 800nm data (most favourable for LD/UD intercomparaison). LD procedure Quadratic limb from 1995A&AS..114..247C. Error is LD_error (conservative),2003AJ....126.2502M
HD31964,HR1605,2.006,2.096,0.086,800nm,,1,5,We conserved the 800nm data (most favourable for LD/UD intercomparaison). LD procedure Quadratic limb from 1995A&AS..114..247C. Error is LD_error (conservative),2003AJ....126.2502M
HD40239,HR2091,8.735,9.558,0.096,800nm,,1,5,We conserved the 800nm data (most favourable for LD/UD intercomparaison). LD procedure Quadratic limb from 1995A&AS..114..247C. Error is LD_error (conservative),2003AJ....126.2502M
HD42995,HR2216,10.914,11.789,0.118,800nm,,1,5,We conserved the 800nm data (most favourable for LD/UD intercomparaison). LD procedure Quadratic limb from 1995A&AS..114..247C. Error is LD_error (conservative),2003AJ....126.2502M
HD44478,HR2286,13.989,15.118,0.151,800nm,,1,5,We conserved the 800nm data (most favourable for LD/UD intercomparaison). LD procedure Quadratic limb from 1995A&AS..114..247C. Error is LD_error (conservative),2003AJ....126.2502M
HD48329,HR2473,4.406,4.703,0.047,800nm,,1,5,We conserved the 800nm data (most favourable for LD/UD intercomparaison). LD procedure Quadratic limb from 1995A&AS..114..247C. Error is LD_error (conservative),2003AJ....126.2502M
HD48915,HR2491,5.823,5.993,0.108,800nm,,1,5,We conserved the 800nm data (most favourable for LD/UD intercomparaison). LD procedure Quadratic limb from 1995A&AS..114..247C. Error is LD_error (conservative),2003AJ....126.2502M
HD61421,HR2943,5.228,5.446,0.054,800nm,,1,5,We conserved the 800nm data (most favourable for LD/UD intercomparaison). LD procedure Quadratic limb from 1995A&AS..114..247C. Error is LD_error (conservative),2003AJ....126.2502M
HD62509,HR2990,7.529,7.98,0.08,800nm,,1,5,We conserved the 800nm data (most favourable for LD/UD intercomparaison). LD procedure Quadratic limb from 1995A&AS..114..247C. Error is LD_error (conservative),2003AJ....126.2502M
HD69267,HR3249,4.885,5.238,0.069,800nm,,1,5,We conserved the 800nm data (most favourable for LD/UD intercomparaison). LD procedure Quadratic limb from 1995A&AS..114..247C. Error is LD_error (conservative),2003AJ....126.2502M
HD76827,HR3576,5.222,5.64,0.145,800nm,,1,5,We conserved the 800nm data (most favourable for LD/UD intercomparaison). LD procedure Quadratic limb from 1995A&AS..114..247C. Error is LD_error (conservative),2003AJ....126.2502M
HD80493,HR3705,7.012,7.538,0.075,800nm,,1,5,We conserved the 800nm data (most favourable for LD/UD intercomparaison). LD procedure Quadratic limb from 1995A&AS..114..247C. Error is LD_error (conservative),2003AJ....126.2502M
HD81797,HR3748,9.088,9.727,0.097,800nm,,1,5,We conserved the 800nm data (most favourable for LD/UD intercomparaison). LD procedure Quadratic limb from 1995A&AS..114..247C. Error is LD_error (conservative),2003AJ....126.2502M
HD84441,HR3873,2.446,2.575,0.078,800nm,,1,5,We conserved the 800nm data (most favourable for LD/UD intercomparaison). LD procedure Quadratic limb from 1995A&AS..114..247C. Error is LD_error (conservative),2003AJ....126.2502M
HD89758,HR4069,7.924,8.538,0.085,800nm,,1,5,We conserved the 800nm data (most favourable for LD/UD intercomparaison). LD procedure Quadratic limb from 1995A&AS..114..247C. Error is LD_error (conservative),2003AJ....126.2502M
HD95689,HR4301,6.337,6.739,0.099,800nm,,1,5,Secondary is an F star at 1arcsec.We conserved the 800nm data (most favourable for LD/UD intercomparaison). LD procedure Quadratic limb from 1995A&AS..114..247C. Error is LD_error (conservative),2003AJ....126.2502M
HD96833,HR4335,3.866,4.12,0.041,800nm,,1,5,We conserved the 800nm data (most favourable for LD/UD intercomparaison). LD procedure Quadratic limb from 1995A&AS..114..247C. Error is LD_error (conservative),2003AJ....126.2502M
HD98262,HR4377,4.442,4.759,0.048,800nm,,1,5,We conserved the 800nm data (most favourable for LD/UD intercomparaison). LD procedure Quadratic limb from 1995A&AS..114..247C. Error is LD_error (conservative),2003AJ....126.2502M
HD100029,HR4434,5.963,6.43,0.069,800nm,,1,5,We conserved the 800nm data (most favourable for LD/UD intercomparaison). LD procedure Quadratic limb from 1995A&AS..114..247C. Error is LD_error (conservative),2003AJ....126.2502M
HD102212,HR4517,5.681,6.116,0.115,800nm,,1,5,We conserved the 800nm data (most favourable for LD/UD intercomparaison). LD procedure Quadratic limb from 1995A&AS..114..247C. Error is LD_error (conservative),2003AJ....126.2502M
HD112300,HR4910,9.911,10.709,0.107,800nm,,1,5,We conserved the 800nm data (most favourable for LD/UD intercomparaison). LD procedure Quadratic limb from 1995A&AS..114..247C. Error is LD_error (conservative),2003AJ....126.2502M
HD113226,HR4932,3.115,3.283,0.033,800nm,,1,5,We conserved the 800nm data (most favourable for LD/UD intercomparaison). LD procedure Quadratic limb from 1995A&AS..114..247C. Error is LD_error (conservative),2003AJ....126.2502M
HD121370,HR5235,2.176,2.269,0.025,800nm,,1,5,We conserved the 800nm data (most favourable for LD/UD intercomparaison). LD procedure Quadratic limb from 1995A&AS..114..247C. Error is LD_error (conservative),2003AJ....126.2502M
HD124897,HR5340,19.995,21.373,0.247,800nm,,1,5,We conserved the 800nm data (most favourable for LD/UD intercomparaison). LD procedure Quadratic limb from 1995A&AS..114..247C. Error is LD_error (conservative),2003AJ....126.2502M
HD131873,HR5563,9.608,10.301,0.103,800nm,,1,5,We conserved the 800nm data (most favourable for LD/UD intercomparaison). LD procedure Quadratic limb from 1995A&AS..114..247C. Error is LD_error (conservative),2003AJ....126.2502M
HD132813,HR5589,9.78,10.588,0.17,800nm,,1,5,We conserved the 800nm data (most favourable for LD/UD intercomparaison). LD procedure Quadratic limb from 1995A&AS..114..247C. Error is LD_error (conservative),2003AJ....126.2502M
HD133208,HR5602,2.35,2.477,0.065,800nm,,1,5,We conserved the 800nm data (most favourable for LD/UD intercomparaison). LD procedure Quadratic limb from 1995A&AS..114..247C. Error is LD_error (conservative),2003AJ....126.2502M
HD135722,HR5681,2.609,2.764,0.03,800nm,,1,5,We conserved the 800nm data (most favourable for LD/UD intercomparaison). LD procedure Quadratic limb from 1995A&AS..114..247C. Error is LD_error (conservative),2003AJ....126.2502M
HD140573,HR5854,4.557,4.846,0.048,800nm,,1,5,We conserved the 800nm data (most favourable for LD/UD intercomparaison). LD procedure Quadratic limb from 1995A&AS..114..247C. Error is LD_error (conservative),2003AJ....126.2502M
HD146051,HR6056,9.714,10.471,0.117,800nm,,1,5,We conserved the 800nm data (most favourable for LD/UD intercomparaison). LD procedure Quadratic limb from 1995A&AS..114..247C. Error is LD_error (conservative),2003AJ....126.2502M
HD148387,HR6132,3.535,3.722,0.071,800nm,,1,5,We conserved the 800nm data (most favourable for LD/UD intercomparaison). LD procedure Quadratic limb from 1995A&AS..114..247C. Error is LD_error (conservative),2003AJ....126.2502M
HD148783,HR6146,17.54,19.086,0.191,800nm,,1,5,We conserved the 800nm data (most favourable for LD/UD intercomparaison). LD procedure Quadratic limb from 1995A&AS..114..247C. Error is LD_error (conservative),2003AJ....126.2502M
CCDM J16294-2626 A,HR6134,38.727,39.759,0.399,800nm,,1,5,We conserved the 800nm data (most favourable for LD/UD intercomparaison). LD procedure Quadratic limb from 1995A&AS..114..247C. Error is LD_error (conservative),2003AJ....126.2502M
HD148856,HR6148,3.285,3.462,0.035,800nm,,1,5,We conserved the 800nm data (most favourable for LD/UD intercomparaison). LD procedure Quadratic limb from 1995A&AS..114..247C. Error is LD_error (conservative),2003AJ....126.2502M
HD150680,HR6212,2.261,2.367,0.051,800nm,,1,5,We conserved the 800nm data (most favourable for LD/UD intercomparaison). LD procedure Quadratic limb from 1995A&AS..114..247C. Error is LD_error (conservative),2003AJ....126.2502M
HD150997,HR6220,2.488,2.624,0.034,800nm,,1,5,We conserved the 800nm data (most favourable for LD/UD intercomparaison). LD procedure Quadratic limb from 1995A&AS..114..247C. Error is LD_error (conservative),2003AJ....126.2502M
HD156014,HR6406,35.091,36.026,0.439,800nm,,1,5,We conserved the 800nm data (most favourable for LD/UD intercomparaison). LD procedure Quadratic limb from 1995A&AS..114..247C. Error is LD_error (conservative),2003AJ....126.2502M
HD156283,HR6418,4.942,5.275,0.067,800nm,,1,5,We conserved the 800nm data (most favourable for LD/UD intercomparaison). LD procedure Quadratic limb from 1995A&AS..114..247C. Error is LD_error (conservative),2003AJ....126.2502M
HD159181,HR6536,3.059,3.225,0.053,800nm,,1,5,We conserved the 800nm data (most favourable for LD/UD intercomparaison). LD procedure Quadratic limb from 1995A&AS..114..247C. Error is LD_error (conservative),2003AJ....126.2502M
HD161797,HR6623,1.863,1.953,0.039,800nm,,1,5,We conserved the 800nm data (most favourable for LD/UD intercomparaison). LD procedure Quadratic limb from 1995A&AS..114..247C. Error is LD_error (conservative),2003AJ....126.2502M
HD163770,HR6695,2.976,3.17,0.032,800nm,,1,5,We conserved the 800nm data (most favourable for LD/UD intercomparaison). LD procedure Quadratic limb from 1995A&AS..114..247C. Error is LD_error (conservative),2003AJ....126.2502M
HD164058,HR6705,9.193,9.86,0.128,800nm,,1,5,We conserved the 800nm data (most favourable for LD/UD intercomparaison). LD procedure Quadratic limb from 1995A&AS..114..247C. Error is LD_error (conservative),2003AJ....126.2502M
HD172167,HR7001,3.149,3.225,0.032,800nm,,1,5,We conserved the 800nm data (most favourable for LD/UD intercomparaison). LD procedure Quadratic limb from 1995A&AS..114..247C. Error is LD_error (conservative),2003AJ....126.2502M
HD175588,HR7139,10.512,11.53,0.156,800nm,,1,5,We conserved the 800nm data (most favourable for LD/UD intercomparaison). LD procedure Quadratic limb from 1995A&AS..114..247C. Error is LD_error (conservative),2003AJ....126.2502M
HD175865,HR7157,16.614,18.016,0.224,800nm,,1,5,We conserved the 800nm data (most favourable for LD/UD intercomparaison). LD procedure Quadratic limb from 1995A&AS..114..247C. Error is LD_error (conservative),2003AJ....126.2502M
HD180711,HR7310,3.075,3.254,0.053,800nm,,1,5,We conserved the 800nm data (most favourable for LD/UD intercomparaison). LD procedure Quadratic limb from 1995A&AS..114..247C. Error is LD_error (conservative),2003AJ....126.2502M
HD183439,HR7405,4.151,4.458,0.045,800nm,,1,5,We conserved the 800nm data (most favourable for LD/UD intercomparaison). LD procedure Quadratic limb from 1995A&AS..114..247C. Error is LD_error (conservative),2003AJ....126.2502M
HD183912,HR7417,4.543,4.834,0.048,800nm,,1,5,We conserved the 800nm data (most favourable for LD/UD intercomparaison). LD procedure Quadratic limb from 1995A&AS..114..247C. Error is LD_error (conservative),2003AJ....126.2502M
HD186791,HR7525,6.788,7.271,0.073,800nm,,1,5,We conserved the 800nm data (most favourable for LD/UD intercomparaison). LD procedure Quadratic limb from 1995A&AS..114..247C. Error is LD_error (conservative),2003AJ....126.2502M
HR7536,,8.426,9.151,0.119,800nm,,1,5,We conserved the 800nm data (most favourable for LD/UD intercomparaison). LD procedure Quadratic limb from 1995A&AS..114..247C. Error is LD_error (conservative),2003AJ....126.2502M
HD187642,HR7557,3.348,3.462,0.035,800nm,,1,5,We conserved the 800nm data (most favourable for LD/UD intercomparaison). LD procedure Quadratic limb from 1995A&AS..114..247C. Error is LD_error (conservative),2003AJ....126.2502M
HD189319,HR7635,5.799,6.225,0.062,800nm,,1,5,We conserved the 800nm data (most favourable for LD/UD intercomparaison). LD procedure Quadratic limb from 1995A&AS..114..247C. Error is LD_error (conservative),2003AJ....126.2502M
HD192577,HR7735,4.086,4.362,0.044,800nm,,1,5,We conserved the 800nm data (most favourable for LD/UD intercomparaison). LD procedure Quadratic limb from 1995A&AS..114..247C. Error is LD_error (conservative),2003AJ....126.2502M
HD192909,HR7751,5.022,5.423,0.054,800nm,,1,5,We conserved the 800nm data (most favourable for LD/UD intercomparaison). LD procedure Quadratic limb from 1995A&AS..114..247C. Error is LD_error (conservative),2003AJ....126.2502M
HD194093,HR7796,2.891,3.017,0.03,800nm,,1,5,We conserved the 800nm data (most favourable for LD/UD intercomparaison). LD procedure Quadratic limb from 1995A&AS..114..247C. Error is LD_error (conservative),2003AJ....126.2502M
HD197345,HR7924,2.337,2.42,0.06,800nm,,1,5,We conserved the 800nm data (most favourable for LD/UD intercomparaison). LD procedure Quadratic limb from 1995A&AS..114..247C. Error is LD_error (conservative),2003AJ....126.2502M
HD197989,HR7949,4.354,4.612,0.046,800nm,,1,5,We conserved the 800nm data (most favourable for LD/UD intercomparaison). LD procedure Quadratic limb from 1995A&AS..114..247C. Error is LD_error (conservative),2003AJ....126.2502M
HD200905,HR8079,5.359,5.787,0.058,800nm,,1,5,We conserved the 800nm data (most favourable for LD/UD intercomparaison). LD procedure Quadratic limb from 1995A&AS..114..247C. Error is LD_error (conservative),2003AJ....126.2502M
HD202109,HR8115,2.666,2.821,0.028,800nm,,1,5,We conserved the 800nm data (most favourable for LD/UD intercomparaison). LD procedure Quadratic limb from 1995A&AS..114..247C. Error is LD_error (conservative),2003AJ....126.2502M
HD204724,HR8225,4.201,4.521,0.047,800nm,,1,5,We conserved the 800nm data (most favourable for LD/UD intercomparaison). LD procedure Quadratic limb from 1995A&AS..114..247C. Error is LD_error (conservative),2003AJ....126.2502M
HD206936,HR8316,18.672,20.584,0.48,800nm,,1,5,We conserved the 800nm data (most favourable for LD/UD intercomparaison). LD procedure Quadratic limb from 1995A&AS..114..247C. Error is LD_error (conservative),2003AJ....126.2502M
HD206778,HR8308,6.967,7.459,0.251,800nm,,1,5,We conserved the 800nm data (most favourable for LD/UD intercomparaison). LD procedure Quadratic limb from 1995A&AS..114..247C. Error is LD_error (conservative),2003AJ....126.2502M
HD209750,HR8414,3.073,3.237,0.057,800nm,,1,5,We conserved the 800nm data (most favourable for LD/UD intercomparaison). LD procedure Quadratic limb from 1995A&AS..114..247C. Error is LD_error (conservative),2003AJ....126.2502M
HD210745,HR8465,4.885,5.234,0.052,800nm,,1,5,We conserved the 800nm data (most favourable for LD/UD intercomparaison). LD procedure Quadratic limb from 1995A&AS..114..247C. Error is LD_error (conservative),2003AJ....126.2502M
HD215665,HR8667,2.251,2.387,0.048,800nm,,1,5,We conserved the 800nm data (most favourable for LD/UD intercomparaison). LD procedure Quadratic limb from 1995A&AS..114..247C. Error is LD_error (conservative),2003AJ....126.2502M
HD216131,HR8684,2.366,2.496,0.04,800nm,,1,5,We conserved the 800nm data (most favourable for LD/UD intercomparaison). LD procedure Quadratic limb from 1995A&AS..114..247C. Error is LD_error (conservative),2003AJ....126.2502M
HD216386,HR8698,7.582,8.186,0.105,800nm,,1,5,We conserved the 800nm data (most favourable for LD/UD intercomparaison). LD procedure Quadratic limb from 1995A&AS..114..247C. Error is LD_error (conservative),2003AJ....126.2502M
HD217906,HR8775,16.528,17.982,0.18,800nm,,1,5,We conserved the 800nm data (most favourable for LD/UD intercomparaison). LD procedure Quadratic limb from 1995A&AS..114..247C. Error is LD_error (conservative),2003AJ....126.2502M
HD218356,HR8796,2.19,2.338,0.051,800nm,,1,5,We conserved the 800nm data (most favourable for LD/UD intercomparaison). LD procedure Quadratic limb from 1995A&AS..114..247C. Error is LD_error (conservative),2003AJ....126.2502M
HD61421,Alp CMi A,5.376,5.448,0.047,K,,1,8,,2004A&A...413..251K
HD224935,30 PSC,6.78,-1,0.07,640nm,,2,4,Broad_band CCD 58nm wide,2004A&A...419..285F
HD59086,V343 Gem,5.1,-1,0.08,2.2,,2,8,"K filter , 0.4 mu wide.",2004A&A...419..285F
HD131977,GJ570A,1.19,1.23,0.03,K,,1,8,,2004A&A...426..297K
HD209100,GJ845,1.84,1.89,0.02,K,,1,8,,2004A&A...426..297K
HIP19849,GJ166A,1.6,1.65,0.06,K,,1,8,,2004A&A...426..297K
HD10700,Tau Cet,2.032,2.078,0.031,K,,1,8,,2004A&A...426..601D
HD22049,Eps Eri,2.093,2.148,0.029,K,,1,8,,2004A&A...426..601D
HD102647,Bet Leo,1.429,1.449,0.027,K,,1,8,,2004A&A...426..601D
HD216956,ALF PSA,2.197,2.228,0.023,K,,1,8,,2004A&A...426..601D
HD23249,Del Eri,2.4270165,2.386,0.019,K,,1,8,,2005A&A...436..253T
HD100407,Xi Hya,2.4316912,2.394,0.029,K,,1,8,,2005A&A...436..253T
HD121370,Eta Boo,2.227397,2.2,0.031,K,,1,8,SB,2005A&A...436..253T
HD12025,U PER,6.6,-1,0.2,K,,1,8,MIRA VARIABLE,2005ApJ...620..961M
HD12025,U PER,4.85,-1,0.05,H,,1,7,MIRA VARIABLE,2005ApJ...620..961M
HD34019,R Aur,11.1,-1,0.1,J,,1,6,MIRA VARIABLE,2005ApJ...620..961M
HD34019,R Aur,10.1,-1,0.1,K,,1,8,MIRA VARIABLE,2005ApJ...620..961M
HD36090,S Ori,9.1,-1,0.1,H,,1,7,MIRA VARIABLE,2005ApJ...620..961M
HD39816,U ORI,12.5,-1,0.1,H,,1,7,MIRA VARIABLE,2005ApJ...620..961M
HD39816,U ORI,11.5,-1,0.1,J,,1,6,MIRA VARIABLE,2005ApJ...620..961M
HD39816,U ORI,10.5,-1,0.4,K,,1,8,MIRA VARIABLE,2005ApJ...620..961M
HD69243,R Cnc,18.9,-1,0.2,K,,1,8,MIRA VARIABLE,2005ApJ...620..961M
HD84748,R Leo,29.91,-1,0.27,K,,1,8,MIRA VARIABLE,2005ApJ...620..961M
HD84748,R Leo,32.4,-1,0.4,H,,1,7,MIRA VARIABLE,2005ApJ...620..961M
HD117287,R HYA,23.9,-1,0.5,K,,1,8,MIRA VARIABLE,2005ApJ...620..961M
HD117287,R HYA,25.8,-1,0.2,K,,1,8,MIRA VARIABLE,2005ApJ...620..961M
HD120285,W HYA,39.9,-1,0.2,K,,1,8,MIRA VARIABLE,2005ApJ...620..961M
HD141850,R Ser,10.4,-1,0.4,K,,1,8,MIRA VARIABLE,2005ApJ...620..961M
HD141850,R Ser,7.9,-1,0.1,K,,1,8,MIRA VARIABLE,2005ApJ...620..961M
HD152276,S Her,5.6,-1,0.2,H,,1,7,MIRA VARIABLE,2005ApJ...620..961M
HD177940,R Aql,10.6,-1,0.1,K,,1,8,MIRA VARIABLE,2005ApJ...620..961M
HD218292,R Peg,9.6,-1,0.2,K,,1,8,MIRA VARIABLE,2005ApJ...620..961M
HD219946,W Peg,9.6,-1,0.1,K,,1,8,MIRA VARIABLE,2005ApJ...620..961M
HD220033,S Peg,4.9,-1,0.3,H,,1,7,MIRA VARIABLE,2005ApJ...620..961M
HD222800,R Aqr,17.7,-1,0.1,H,,1,7,MIRA VARIABLE,2005ApJ...620..961M
HD128621,Alp Cen B,5.881,6,0.021,K,,1,8,,2006A&A...446..635B
HD201091,61Cyg A,1.72,1.775,0.013,K,1.0305,1,8,,2008A&A...488..667K
HD201092,61Cyg B,1.54,1.581,0.022,K,1.0263,1,8,,2008A&A...488..667K
HD3651,,0.773,0.79,0.026,2.15,,1,8,,2008ApJ...680..728B
HD9826,,1.091,1.114,0.009,2.15,,1,8,,2008ApJ...680..728B
